time,pressure,temperature,humidity
2016-11-20 21:20:52,-2.68408203125,23.33680534362793,45.164710998535156
2016-11-20 21:26:02,-2.760498046875,22.729167938232422,45.26726531982422
2016-11-20 21:31:11,-2.73388671875,23.51388676961263,45.642120361328125
2016-11-20 21:36:21,-2.660400390625,23.597222010294598,44.97021484375
2016-11-20 21:41:30,-2.641845703125,23.562498728434246,45.23543930053711
2016-11-20 21:46:40,-2.73388671875,22.920138041178387,45.288482666015625
2016-11-20 21:51:49,-2.645263671875,22.93055534362793,44.97374725341797
2016-11-20 21:56:59,-2.6904296875,22.666667302449543,45.882591247558594
2016-11-20 22:02:09,-2.6376953125,22.781251271565754,44.80400466918945
2016-11-20 22:07:19,-2.616943359375,23.288196563720703,43.95527648925781
2016-11-20 22:12:28,-2.73095703125,22.59722391764323,43.91991424560547
2016-11-20 22:17:37,-2.80224609375,23.15624936421712,44.1568489074707
2016-11-20 22:22:47,-2.76025390625,23.11805470784505,43.873939514160156
2016-11-20 22:27:56,-2.71923828125,22.954861958821613,43.262149810791016
2016-11-20 22:33:06,-2.806884765625,22.85069529215495,43.152523040771484
2016-11-20 22:38:15,-2.815185546875,22.76736323038737,43.93052291870117
2016-11-20 22:43:29,-2.863037109375,22.624998728434246,43.66883087158203
2016-11-20 22:48:38,-2.930419921875,22.55208396911621,43.93052291870117
2016-11-20 23:08:54,-3.35498046875,22.274307250976562,43.4318962097168
2016-11-20 23:14:03,-3.349365234375,22.215277989705402,43.7926025390625
2016-11-20 23:19:13,-3.5380859375,22.177083333333332,43.25154113769531
2016-11-20 23:24:24,-3.516357421875,22.04513931274414,43.30812072753906
2016-11-20 23:29:34,-3.489501953125,21.98958460489909,43.35055923461914
2016-11-20 23:34:43,-3.4521484375,21.90972391764323,42.97924041748047
2016-11-20 23:39:53,-3.580078125,21.861111958821613,43.03228759765625
2016-11-20 23:45:03,-3.794189453125,21.89236068725586,42.86254119873047
2016-11-20 23:50:12,-3.962890625,21.82986323038737,43.19849395751953
2016-11-20 23:55:24,-3.974609375,21.746527989705402,43.053504943847656
2016-11-21 00:00:33,-3.977294921875,21.65277862548828,42.67157745361328
2016-11-21 00:05:43,-4.01416015625,21.611109415690105,42.51951217651367
2016-11-21 00:10:52,-4.0830078125,21.63541539510091,43.124229431152344
2016-11-21 00:16:03,-4.2890625,21.572917938232422,43.060577392578125
2016-11-21 00:21:12,-4.286376953125,21.56250063578288,42.84132385253906
2016-11-21 00:26:23,-4.3203125,21.545140584309895,43.0782585144043
2016-11-21 00:31:32,-4.315673828125,21.50347137451172,42.827178955078125
2016-11-21 00:36:42,-4.408203125,21.527777353922527,42.8660774230957
2016-11-21 00:41:51,-4.359619140625,21.416667938232422,42.17648696899414
2016-11-21 00:47:01,-4.422119140625,21.468751271565754,42.57609558105469
2016-11-21 00:52:10,-4.485595703125,21.427082061767578,43.237396240234375
2016-11-21 00:57:19,-4.720947265625,22.00347073872884,42.67157745361328
2016-11-21 01:02:29,-4.74267578125,21.315972646077473,42.45939636230469
2016-11-21 01:07:38,-4.801513671875,21.22916603088379,42.60084915161133
2016-11-21 01:12:52,-4.89892578125,21.12847073872884,42.92619323730469
2016-11-21 01:18:01,-4.912353515625,21.74652862548828,42.767059326171875
2016-11-21 01:23:11,-4.912353515625,21.22222328186035,42.28257751464844
2016-11-21 01:28:20,-4.962158203125,21.142362594604492,42.84839630126953
2016-11-21 01:33:32,-4.98291015625,21.24305470784505,42.639747619628906
2016-11-21 01:38:41,-4.978515625,21.06944465637207,42.791812896728516
2016-11-21 01:43:51,-5.044677734375,21.06944465637207,42.890830993652344
2016-11-21 01:49:00,-5.02197265625,21.61458460489909,42.78827667236328
2016-11-21 01:54:11,-5.042724609375,21.527777989705402,43.060577392578125
2016-11-21 01:59:20,-5.23828125,20.85416539510091,42.18355941772461
2016-11-21 02:04:30,-5.258544921875,20.89583460489909,42.63621520996094
2016-11-21 02:09:41,-5.29443359375,20.74305597941081,42.533660888671875
2016-11-21 02:14:52,-5.2568359375,20.802082061767578,43.05704116821289
2016-11-21 02:20:01,-5.2978515625,21.36111068725586,43.14191436767578
2016-11-21 02:25:13,-5.273681640625,20.71875,44.19221496582031
2016-11-21 02:30:23,-5.23486328125,20.69444402058919,42.883758544921875
2016-11-21 02:35:34,-5.2109375,20.652777989705402,42.614994049072266
2016-11-21 02:40:45,-5.381591796875,21.30208460489909,43.13837814331055
2016-11-21 02:45:58,-5.42431640625,20.607637405395508,42.42756652832031
2016-11-21 02:51:08,-5.4501953125,20.57986005147298,42.86961364746094
2016-11-21 02:56:20,-5.45849609375,21.215277989705402,42.45586013793945
2016-11-21 03:01:30,-5.51806640625,20.576388676961262,42.381595611572266
2016-11-21 03:06:39,-5.539794921875,21.138888676961262,42.950950622558594
2016-11-21 03:11:49,-5.65087890625,21.12152862548828,42.68572235107422
2016-11-21 03:17:00,-5.689208984375,21.097222646077473,42.92973327636719
2016-11-21 03:22:10,-5.703857421875,21.06249936421712,42.69279479980469
2016-11-21 03:27:22,-5.677001953125,21.052082061767578,43.10301208496094
2016-11-21 03:32:33,-5.8544921875,21.020833333333332,42.558414459228516
2016-11-21 03:37:43,-5.894287109375,21.02777926127116,42.41695785522461
2016-11-21 03:42:53,-5.766357421875,20.38541539510091,43.226783752441406
2016-11-21 03:48:03,-5.764404296875,20.979167302449543,42.5124397277832
2016-11-21 03:53:12,-5.905517578125,20.28819465637207,42.80242156982422
2016-11-21 03:58:22,-6.056640625,20.857637405395508,42.590240478515625
2016-11-21 04:03:32,-6.080810546875,20.87500063578288,42.55134201049805
2016-11-21 04:08:42,-6.177001953125,20.24652862548828,42.356842041015625
2016-11-21 04:13:53,-6.166015625,20.954861323038738,41.798095703125
2016-11-21 04:19:05,-6.142578125,20.96875,42.530120849609375
2016-11-21 04:24:14,-6.21484375,21.14236005147298,42.64682388305664
2016-11-21 04:29:28,-6.35791015625,21.36111068725586,42.537193298339844
2016-11-21 04:34:38,-6.347412109375,21.51388931274414,42.31440353393555
2016-11-21 04:39:47,-6.285400390625,21.71180534362793,42.54426574707031
2016-11-21 04:44:57,-6.37646484375,21.85069529215495,42.759986877441406
2016-11-21 04:50:07,-6.40283203125,22.03819402058919,42.62560272216797
2016-11-21 04:55:16,-6.431396484375,21.46180534362793,42.950950622558594
2016-11-21 05:00:26,-6.532470703125,21.63888676961263,42.59377670288086
2016-11-21 05:05:36,-6.51611328125,21.760416666666668,42.90497589111328
2016-11-21 05:10:46,-6.545654296875,21.79513676961263,42.96509552001953
2016-11-21 05:15:55,-6.476806640625,21.97222137451172,42.936805725097656
2016-11-21 05:21:05,-6.5029296875,22.00694465637207,43.07472229003906
2016-11-21 05:26:15,-6.502197265625,22.125,43.08179473876953
2016-11-21 05:31:24,-6.48974609375,22.194446563720703,42.75645065307617
2016-11-21 05:36:34,-6.434814453125,22.33680470784505,42.540733337402344
2016-11-21 05:56:49,-6.840576171875,22.527777989705402,42.706939697265625
2016-11-21 06:02:00,-6.840087890625,22.583332697550457,42.791812896728516
2016-11-21 06:07:09,-6.887451171875,22.680553436279297,42.968631744384766
2016-11-21 06:12:21,-6.870361328125,22.781248728434246,42.675113677978516
2016-11-21 06:17:30,-6.849609375,22.80555470784505,42.74584197998047
2016-11-21 06:22:41,-6.983642578125,22.86805534362793,43.2091064453125
2016-11-21 06:27:50,-6.9970703125,22.5,42.7352294921875
2016-11-21 20:27:41,-10.201904296875,23.37152862548828,45.341529846191406
2016-11-21 20:28:12,-10.13427734375,22.71527608235677,45.002037048339844
2016-11-21 20:33:45,-10.060791015625,24.722222010294598,45.34506607055664
2016-11-21 20:38:55,-10.042724609375,25.35416539510091,45.24604797363281
2016-11-21 20:44:05,-10.163818359375,24.729167938232422,45.22836685180664
2016-11-21 20:49:23,-10.146728515625,25.37152862548828,45.10105895996094
2016-11-21 20:54:32,-10.067626953125,25.35763676961263,45.40518569946289
2016-11-21 20:59:42,-10.149169921875,25.322916666666668,45.62797546386719
2016-11-21 21:04:51,-10.20166015625,25.35416539510091,45.66687774658203
2016-11-21 21:10:01,-10.14599609375,25.309027989705402,45.532493591308594
2016-11-21 21:15:14,-10.2578125,24.52430597941081,45.52188491821289
2016-11-21 21:20:26,-10.400146484375,25.17708396911621,45.295555114746094
2016-11-21 21:25:36,-10.2890625,25.069442749023438,45.787109375
2016-11-21 21:30:45,-10.27734375,24.975696563720703,44.938385009765625
2016-11-21 21:35:56,-10.310791015625,24.875001271565754,44.83229446411133
2016-11-21 21:41:06,-10.24755859375,24.815972010294598,44.89595031738281
2016-11-21 21:46:15,-10.201171875,24.763888676961262,44.637794494628906
2016-11-21 21:51:27,-10.192138671875,24.76736323038737,44.75802993774414
2016-11-21 21:56:36,-10.400634765625,24.722222646077473,44.23111343383789
2016-11-21 22:01:46,-10.186279296875,24.579861323038738,45.86137390136719
2016-11-21 22:06:58,-9.981689453125,24.61111323038737,44.418540954589844
2016-11-21 22:12:08,-10.1279296875,24.65625063578288,44.57413864135742
2016-11-21 22:17:19,-10.241943359375,24.638890584309895,45.01264953613281
2016-11-21 22:22:30,-10.122802734375,24.61458460489909,44.669620513916016
2016-11-21 22:27:42,-10.247802734375,24.59722137451172,44.89948654174805
2016-11-21 22:32:51,-10.1923828125,24.53472391764323,45.07276916503906
2016-11-21 22:38:01,-10.14990234375,24.527777989705402,45.005577087402344
2016-11-21 22:43:12,-10.11865234375,24.55555534362793,45.34506607055664
2016-11-21 22:48:21,-10.252197265625,24.45486323038737,45.13288497924805
2016-11-21 22:53:30,-10.245849609375,24.41666539510091,44.92424011230469
2016-11-21 22:58:40,-10.330078125,24.368053436279297,44.736812591552734
2016-11-21 23:03:50,-10.28662109375,24.270832697550457,44.66608428955078
2016-11-21 23:08:59,-10.227783203125,24.84375,44.39732360839844
2016-11-21 23:14:10,-10.117919921875,24.111111323038738,44.60243225097656
2016-11-21 23:19:21,-10.153564453125,24.093751271565754,44.181602478027344
2016-11-21 23:24:31,-10.122802734375,24.722220102945965,44.227577209472656
2016-11-21 23:29:41,-10.101806640625,24.076388041178387,44.10380554199219
2016-11-21 23:34:54,-10.0537109375,24.638888041178387,43.7819938659668
2016-11-21 23:40:04,-9.899658203125,23.899303436279297,44.142704010009766
2016-11-21 23:45:13,-9.848388671875,23.83680597941081,44.4998779296875
2016-11-21 23:50:23,-9.652099609375,23.79166539510091,43.80674743652344
2016-11-21 23:55:32,-9.59326171875,23.75347391764323,43.82796859741211
2016-11-22 00:00:44,-9.6943359375,23.75694529215495,43.27629470825195
2016-11-22 00:05:54,-9.553466796875,23.798611323038738,43.849185943603516
2016-11-22 00:11:04,-9.3046875,23.65277862548828,43.6652946472168
2016-11-22 00:16:14,-9.41357421875,23.625001271565754,44.04722213745117
2016-11-22 00:21:27,-9.404052734375,23.61458396911621,44.31245040893555
2016-11-22 00:26:37,-9.244140625,24.23958460489909,44.284156799316406
2016-11-22 00:31:49,-9.248291015625,24.173609415690105,44.117950439453125
2016-11-22 00:36:58,-9.1435546875,24.170138041178387,44.17099380493164
2016-11-22 00:42:08,-9.03125,23.489582697550457,44.01185607910156
2016-11-22 00:47:19,-8.94580078125,23.434027989705402,43.7819938659668
2016-11-22 00:52:28,-9.00244140625,23.34722137451172,43.89515686035156
2016-11-22 00:57:38,-8.811279296875,24.02083396911621,44.13209533691406
2016-11-22 01:03:53,-8.874267578125,23.28124936421712,43.9093017578125
2016-11-22 01:09:05,-8.8193359375,23.90972137451172,43.700660705566406
2016-11-22 01:14:15,-8.804931640625,23.90277862548828,43.60163879394531
2016-11-22 01:19:25,-8.76953125,23.77430597941081,44.04722213745117
2016-11-22 01:24:38,-8.63916015625,23.781248728434246,43.72895050048828
2016-11-22 01:29:47,-8.632568359375,23.69444529215495,43.55213165283203
2016-11-22 01:34:57,-8.584228515625,23.67361068725586,43.34348678588867
2016-11-22 01:40:11,-8.5322265625,23.586807250976562,43.711265563964844
2016-11-22 02:00:26,-8.496826171875,23.444442749023438,43.75370407104492
2016-11-22 02:05:36,-8.54443359375,23.364582061767578,43.672367095947266
2016-11-22 02:10:46,-8.53076171875,23.364582061767578,43.417747497558594
2016-11-22 02:15:57,-8.584716796875,23.28125,43.19849395751953
2016-11-22 02:21:06,-8.537841796875,23.232638041178387,43.45664978027344
2016-11-22 02:26:18,-8.653076171875,23.131942749023438,43.237396240234375
2016-11-22 02:31:28,-8.573974609375,23.159720102945965,43.25154113769531
2016-11-22 02:36:38,-8.597412109375,23.10069402058919,43.594566345214844
2016-11-22 02:41:49,-8.7158203125,23.093751271565754,42.87314987182617
2016-11-22 02:46:59,-8.720458984375,23.020833333333332,43.438968658447266
2016-11-22 02:52:08,-8.70947265625,23.02777608235677,43.530914306640625
2016-11-22 02:57:18,-8.858154296875,22.899303436279297,43.10301208496094
2016-11-22 03:02:28,-8.9228515625,22.79166539510091,43.3258056640625
2016-11-22 03:07:37,-8.918701171875,22.885417938232422,43.38238525390625
2016-11-22 03:12:48,-9.041748046875,23.50694402058919,43.6759033203125
2016-11-22 03:17:58,-9.0068359375,22.861111958821613,43.110084533691406
2016-11-22 03:23:09,-9.017578125,22.78819402058919,43.82796859741211
2016-11-22 03:28:19,-8.971923828125,22.74999936421712,43.4318962097168
2016-11-22 03:33:30,-8.87548828125,22.666667302449543,43.329341888427734
2016-11-22 03:38:39,-8.73974609375,23.253470102945965,43.1949577331543
2016-11-22 03:43:49,-8.663330078125,22.59722391764323,43.42481994628906
2016-11-22 03:49:03,-8.539306640625,23.249998728434246,43.707733154296875
2016-11-22 03:54:13,-8.41796875,22.493057250976562,43.27275848388672
2016-11-22 03:59:23,-8.5341796875,22.434027989705402,43.51322937011719
2016-11-22 04:04:32,-8.29052734375,23.10069465637207,43.34348678588867
2016-11-22 04:09:42,-8.23876953125,22.493057250976562,43.39653015136719
2016-11-22 04:14:54,-8.090576171875,23.190972646077473,43.63700485229492
2016-11-22 04:20:38,-8.028564453125,22.621529897054035,43.30812072753906
2016-11-22 04:25:49,-7.95068359375,22.746527989705402,43.120697021484375
2016-11-22 04:30:58,-7.806396484375,22.881946563720703,43.5592041015625
2016-11-22 04:36:08,-7.574462890625,23.097222646077473,43.269222259521484
2016-11-22 04:41:18,-7.607177734375,23.229166666666668,43.4531135559082
2016-11-22 04:46:27,-7.35400390625,23.392359415690105,43.62993240356445
2016-11-22 04:51:37,-7.1669921875,23.472220102945965,43.672367095947266
2016-11-22 04:56:47,-6.91015625,23.604167302449543,43.697120666503906
2016-11-22 05:01:56,-6.92138671875,23.70833396911621,43.36470413208008
2016-11-22 05:07:08,-6.76171875,23.12847391764323,43.56627655029297
2016-11-22 05:12:18,-6.508544921875,23.88888676961263,43.89515686035156
2016-11-22 05:17:27,-6.424072265625,23.989582061767578,43.562740325927734
2016-11-22 05:22:40,-6.162841796875,24.072917302449543,43.51676940917969
2016-11-22 05:27:49,-6.036376953125,24.187501271565754,43.54152297973633
2016-11-22 05:32:59,-5.9404296875,24.27777608235677,43.07472229003906
2016-11-22 05:38:10,-5.8330078125,24.33333396911621,43.62639617919922
2016-11-22 05:43:20,-5.6728515625,24.388888676961262,43.640541076660156
2016-11-22 05:48:30,-5.474365234375,23.784722646077473,43.72187805175781
2016-11-22 05:53:39,-5.28564453125,24.538192749023438,43.96234893798828
2016-11-22 05:58:49,-5.237548828125,24.604167938232422,43.965885162353516
2016-11-22 06:03:58,-5.14453125,24.656251271565754,43.817359924316406
2016-11-22 06:09:08,-4.877685546875,23.979167302449543,43.76077651977539
2016-11-22 06:14:20,-4.748291015625,24.08333396911621,43.25861358642578
2016-11-22 06:19:29,-4.5439453125,24.08680534362793,43.170204162597656
2016-11-22 06:24:39,-4.41748046875,24.78472391764323,42.834251403808594
2016-11-22 06:29:49,-4.302978515625,24.18750063578288,42.91912078857422
2016-11-22 06:34:58,-4.253662109375,24.236109415690105,42.54780578613281
2016-11-22 06:40:08,-3.9921875,24.26041539510091,42.66804122924805
2016-11-22 06:45:18,-3.864013671875,24.30555597941081,42.94741439819336
2016-11-22 06:50:27,-3.713623046875,25.052083333333332,42.95802307128906
2016-11-22 06:55:41,-3.529541015625,25.142361323038738,43.152523040771484
2016-11-22 07:00:51,-3.191650390625,24.489583333333332,43.407142639160156
2016-11-22 07:06:01,-3.216064453125,24.53472391764323,43.410675048828125
2016-11-22 07:11:14,-2.985595703125,24.67013931274414,43.42481994628906
2016-11-22 07:16:25,-2.81298828125,24.715279897054035,44.05429458618164
2016-11-22 07:22:05,-2.6806640625,24.73263676961263,43.36470413208008
2016-11-22 07:27:24,-2.50244140625,24.715279897054035,43.54505920410156
2016-11-22 07:32:35,-2.302734375,24.77430597941081,42.86961364746094
2016-11-22 07:38:08,-2.11474609375,24.854166666666668,43.912841796875
2016-11-22 07:43:20,-1.874755859375,24.71180534362793,43.092403411865234
2016-11-22 07:48:40,-1.790283203125,24.819446563720703,43.36470413208008
2016-11-22 07:54:12,-1.590087890625,24.88194402058919,42.936805725097656
2016-11-22 07:59:22,-1.616943359375,24.892361323038738,42.466468811035156
2016-11-22 08:04:33,-1.177978515625,24.92361323038737,43.25861358642578
2016-11-22 08:09:45,-1.2080078125,24.819446563720703,42.247215270996094
2016-11-22 08:14:57,-1.058837890625,24.86458396911621,41.96784210205078
2016-11-22 08:20:08,-0.877197265625,24.739582697550457,42.27550506591797
2016-11-22 08:25:18,-0.640380859375,24.659722010294598,41.646034240722656
2016-11-22 08:30:29,-0.62109375,24.63541603088379,42.29318618774414
2016-11-22 08:35:41,-0.4853515625,24.69097391764323,40.99180603027344
2016-11-22 08:40:50,-0.248779296875,24.659722010294598,41.819313049316406
2016-11-22 08:46:03,-0.220458984375,24.65277608235677,41.624813079833984
2016-11-22 08:51:20,-0.29541015625,24.562501271565754,41.08728790283203
2016-11-22 08:56:40,-0.058837890625,24.482640584309895,41.11204147338867
2016-11-22 09:02:10,0.200927734375,24.46180597941081,41.11204147338867
2016-11-22 09:07:35,0.313720703125,24.354167938232422,41.17923355102539
2016-11-22 09:12:57,0.5927734375,24.22569529215495,40.46488571166992
2016-11-22 09:18:10,0.6357421875,24.02430470784505,40.40476989746094
2016-11-22 09:23:24,0.66845703125,24.04861068725586,40.25624084472656
2016-11-22 09:28:38,0.9580078125,23.920138041178387,42.64682388305664
2016-11-22 09:33:52,0.959716796875,23.847220102945965,40.36233139038086
2016-11-22 09:39:35,1.0771484375,23.87500063578288,40.295143127441406
2016-11-22 09:44:49,1.219970703125,23.67708460489909,40.34465026855469
2016-11-22 09:50:12,1.282958984375,23.8125,40.20673370361328
2016-11-22 09:55:37,1.4990234375,23.642361323038738,40.35525894165039
2016-11-22 10:00:51,1.58447265625,23.572917938232422,40.02991485595703
2016-11-22 10:06:52,1.712158203125,23.604166666666668,40.174903869628906
2016-11-22 10:12:06,1.5908203125,23.47916539510091,40.157222747802734
2016-11-22 10:17:16,1.783935546875,23.354167302449543,40.072349548339844
2016-11-22 10:22:26,1.982666015625,24.034722646077473,40.14661407470703
2016-11-22 10:27:35,2.106689453125,24.013888041178387,39.72578811645508
2016-11-22 10:32:45,2.24169921875,23.854166666666668,39.76822280883789
2016-11-22 10:37:55,2.3291015625,23.86805534362793,39.336788177490234
2016-11-22 10:43:04,2.246826171875,23.218748728434246,39.9202880859375
2016-11-22 10:48:14,2.4208984375,23.802083333333332,38.774505615234375
2016-11-22 10:53:24,2.4375,23.875001271565754,40.12893295288086
2016-11-22 10:58:34,2.71826171875,23.05555597941081,40.01930618286133
2016-11-22 11:03:44,2.84228515625,22.99305534362793,39.6727409362793
2016-11-22 11:08:53,2.847900390625,23.01388676961263,39.96625900268555
2016-11-22 11:14:03,3.11474609375,23.69444529215495,39.64445114135742
2016-11-22 11:19:13,3.052734375,23.524303436279297,40.20319747924805
2016-11-22 11:24:24,2.97900390625,23.51736068725586,39.75761413574219
2016-11-22 11:29:34,3.01806640625,22.840279897054035,39.771759033203125
2016-11-22 11:34:51,3.00146484375,23.47916603088379,39.55957794189453
2016-11-22 11:40:01,3.373291015625,23.49652608235677,39.513607025146484
2016-11-22 11:45:12,3.23095703125,23.444442749023438,39.336788177490234
2016-11-22 11:50:23,3.35693359375,23.402779897054035,40.02991485595703
2016-11-22 11:55:33,3.548828125,23.45833460489909,39.647987365722656
2016-11-22 12:00:43,3.70947265625,23.447917302449543,39.333251953125
2016-11-22 12:05:52,3.691650390625,23.37499936421712,39.52775192260742
2016-11-22 12:11:03,3.704833984375,23.326390584309895,40.02284240722656
2016-11-22 12:16:17,3.849365234375,23.347222010294598,39.65152359008789
2016-11-22 12:21:27,3.736328125,23.427082697550457,39.93796920776367
2016-11-22 12:26:36,3.963134765625,22.69791539510091,39.58433151245117
2016-11-22 12:31:46,3.94970703125,23.41666539510091,40.471961975097656
2016-11-22 12:36:57,3.974609375,23.35763931274414,40.37648010253906
2016-11-22 12:42:07,4.2392578125,23.388888041178387,40.31989669799805
2016-11-22 12:47:18,4.1435546875,22.749998728434246,40.81498718261719
2016-11-22 12:52:28,4.1435546875,22.802082061767578,40.56390380859375
2016-11-22 12:57:38,4.158935546875,23.510417938232422,40.50732421875
2016-11-22 13:02:49,4.270263671875,23.562501271565754,40.87156677246094
2016-11-22 13:07:59,4.187255859375,23.586807250976562,41.469215393066406
2016-11-22 13:13:08,4.202880859375,23.57638676961263,40.560367584228516
2016-11-22 13:18:18,4.467529296875,23.61458460489909,40.829132080078125
2016-11-22 13:23:28,4.532470703125,23.63194465637207,41.55408477783203
2016-11-22 13:28:37,4.583984375,23.680553436279297,41.14386749267578
2016-11-22 13:33:47,4.62109375,23.645833333333332,41.13679504394531
2016-11-22 13:38:58,4.61328125,23.67013931274414,41.363121032714844
2016-11-22 13:44:09,4.65185546875,23.61111323038737,41.61420440673828
2016-11-22 13:49:19,4.845703125,23.621527353922527,41.794559478759766
2016-11-22 13:54:30,4.9248046875,23.642361958821613,41.416168212890625
2016-11-22 13:59:39,5.02197265625,23.638890584309895,41.59652328491211
2016-11-22 14:04:49,5.1962890625,23.642361958821613,42.003204345703125
2016-11-22 14:10:00,5.22265625,23.638890584309895,41.98198699951172
2016-11-22 14:15:10,5.203857421875,23.624998728434246,41.794559478759766
2016-11-22 14:20:20,5.421142578125,23.638890584309895,41.16862487792969
2016-11-22 14:25:31,5.55712890625,23.67013931274414,41.936012268066406
2016-11-22 14:30:42,5.703125,23.697916666666668,41.8087043762207
2016-11-22 14:35:53,5.864013671875,23.722222646077473,41.60359573364258
2016-11-22 14:41:03,6.150390625,23.857638041178387,41.75566101074219
2016-11-22 20:17:13,-1000,23.53125,42.94741439819336
2016-11-22 21:05:09,12.32177734375,25.253470102945965,42.798885345458984
2016-11-22 21:10:18,12.445068359375,25.322916666666668,43.10654830932617
2016-11-22 21:15:29,12.478759765625,25.33333396911621,42.75291442871094
2016-11-22 21:20:38,12.487548828125,25.385417302449543,42.834251403808594
2016-11-22 21:25:49,12.45166015625,25.388888676961262,42.50890350341797
2016-11-22 21:30:59,12.4638671875,25.347222646077473,42.639747619628906
2016-11-22 21:36:13,12.370361328125,24.63541539510091,42.830711364746094
2016-11-22 21:41:27,12.403076171875,25.26041603088379,43.124229431152344
2016-11-22 21:46:40,12.565185546875,25.225692749023438,42.639747619628906
2016-11-22 21:51:50,12.641357421875,25.204861323038738,42.60438537597656
2016-11-22 21:56:59,12.64208984375,25.14236068725586,42.6185302734375
2016-11-22 22:02:09,12.701171875,24.510417302449543,42.36037826538086
2016-11-22 22:07:18,12.719482421875,25.12152608235677,42.6079216003418
2016-11-22 22:12:28,12.739990234375,25.18055534362793,42.381595611572266
2016-11-22 22:17:37,12.75244140625,25.187501271565754,42.72462463378906
2016-11-22 22:22:47,12.82275390625,25.0625,42.424034118652344
2016-11-22 22:27:57,12.938232421875,24.90972137451172,42.16941452026367
2016-11-22 22:48:11,13.328369140625,24.59375,41.89004135131836
2016-11-22 22:53:21,13.513916015625,24.46180597941081,42.363914489746094
2016-11-22 22:58:31,13.57861328125,24.33680470784505,42.130516052246094
2016-11-22 23:03:40,13.4521484375,24.364582061767578,41.87236022949219
2016-11-22 23:08:51,13.58837890625,24.326390584309895,41.81577682495117
2016-11-22 23:14:03,13.910400390625,24.232638041178387,42.33562469482422
2016-11-22 23:19:12,14.161376953125,24.312498728434246,42.04210662841797
2016-11-22 23:24:22,14.183349609375,24.16666603088379,41.84407043457031
2016-11-22 23:29:31,14.38037109375,24.131942749023438,42.498294830322266
2016-11-22 23:34:41,14.32275390625,24.06944529215495,42.01734924316406
2016-11-22 23:39:50,14.22412109375,24.74305470784505,42.04563903808594
2016-11-22 23:45:03,14.374755859375,24.6875,41.98198699951172
2016-11-22 23:50:13,14.30322265625,23.90624936421712,41.914794921875
2016-11-22 23:55:24,14.34326171875,23.916666666666668,42.56902313232422
2016-11-23 00:00:35,14.3076171875,24.597222010294598,41.86882400512695
2016-11-23 00:05:44,14.416259765625,23.822917302449543,42.1517333984375
2016-11-23 00:10:55,14.492431640625,23.75347391764323,41.914794921875
2016-11-23 00:16:06,14.35107421875,24.385417302449543,41.649566650390625
2016-11-23 00:21:16,14.331298828125,24.29513931274414,41.716758728027344
2016-11-23 00:26:26,14.43896484375,23.607638041178387,41.971378326416016
2016-11-23 00:31:36,14.5048828125,23.57986068725586,42.01734924316406
2016-11-23 00:36:46,14.4208984375,23.48263676961263,42.04210662841797
2016-11-23 00:41:55,14.288818359375,24.08333460489909,41.653106689453125
2016-11-23 00:47:05,14.430419921875,24.03819402058919,41.624813079833984
2016-11-23 00:52:15,14.36572265625,23.31944402058919,42.003204345703125
2016-11-23 00:57:25,14.418212890625,23.920138676961262,42.2578239440918
2016-11-23 01:04:46,14.466796875,23.194442749023438,41.943084716796875
2016-11-23 01:10:00,14.6962890625,23.81250063578288,42.247215270996094
2016-11-23 01:15:09,14.643798828125,23.777777353922527,42.09161376953125
2016-11-23 01:20:21,14.393798828125,23.065970102945965,41.759193420410156
2016-11-23 01:25:31,14.64892578125,23.65277608235677,41.86882400512695
2016-11-23 01:30:41,14.642578125,23.67361068725586,41.82284927368164
2016-11-23 01:35:51,14.74755859375,23.607638676961262,41.78041458129883
2016-11-23 01:41:01,14.785400390625,23.55555534362793,41.918331146240234
2016-11-23 01:46:12,14.52294921875,23.583332697550457,41.73090362548828
2016-11-23 01:51:24,14.565185546875,23.55208396911621,42.003204345703125
2016-11-23 01:56:34,14.719482421875,23.51736068725586,41.87589645385742
2016-11-23 02:01:45,14.7060546875,23.427082697550457,41.96784210205078
2016-11-23 02:06:57,14.577880859375,23.371527989705402,41.60713195800781
2016-11-23 02:12:07,14.713623046875,23.35763931274414,41.911258697509766
2016-11-23 02:17:19,14.87060546875,23.28472137451172,41.826385498046875
2016-11-23 02:22:28,14.7421875,23.30208460489909,41.86882400512695
2016-11-23 02:27:38,14.63818359375,23.23958396911621,42.09868621826172
2016-11-23 02:32:52,14.776611328125,23.18402608235677,42.14112091064453
2016-11-23 02:38:01,14.93896484375,23.10763676961263,41.836997985839844
2016-11-23 02:43:11,15.04150390625,23.125,41.87589645385742
2016-11-23 02:48:21,15.164306640625,23.076388041178387,41.89004135131836
2016-11-23 02:53:32,15.13330078125,23.06249936421712,42.155269622802734
2016-11-23 02:58:42,15.0498046875,23.118057250976562,42.130516052246094
2016-11-23 03:03:52,15.123046875,22.96875,41.51872253417969
2016-11-23 03:09:02,15.054931640625,22.94444402058919,41.48689651489258
2016-11-23 03:14:13,15.001220703125,22.885417938232422,42.09868621826172
2016-11-23 03:19:23,15.047119140625,22.80902862548828,41.911258697509766
2016-11-23 03:24:33,15.05224609375,22.805557250976562,42.04563903808594
2016-11-23 03:29:42,15.201416015625,22.777779897054035,41.861751556396484
2016-11-23 03:34:52,15.26171875,22.79513676961263,42.11636734008789
